"subject","predicate","object"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976414t.intermarc"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054/interval"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2520b27a-b6a9-3449-88ce-bbd5d8db0086"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054/activity/1"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9af57a3c-433f-3338-9edc-51cbde5e72b3"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d"
"http://data.doremus.org/event/92f77531-8d6a-3a8c-9558-a4c27ec9d054","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764"
