"subject","predicate","object"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6285755/"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3579b190-4f3e-3598-b61c-61cefb2d4113/interval"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0bd9a590-7c26-33f7-aa7d-5153757090d0"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/11"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/7"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/5"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/3"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/9"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/2"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/4"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/8"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/10"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/1"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9/6"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3579b190-4f3e-3598-b61c-61cefb2d4113"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1bdac06-e377-3c60-8574-e0d67a71b821"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://purl.org/dc/elements/1.1/identifier","20064856"
"http://data.doremus.org/performance/d76c1385-62ae-3018-87de-73494a6b1da9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2219807a-4761-3b1a-bfaf-77ad60059804"
