"subject","predicate","object"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/2000/01/rdf-schema#label","Schizophrenia"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8/categorization/1"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735082"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3735081"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748578"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8/categorization/2"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331998"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748577"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4331999"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319084"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4319085"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818641"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1626b198-5d9b-3536-af8f-312a5b879a13"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://erlangen-crm.org/current/P102_has_title","Schizophrenia"
"http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3735081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735081","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3735082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3735082","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3748577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748577","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3748578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748578","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b4319084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319084","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4319085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4319085","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b4331998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331998","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4331999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4331999","http://www.w3.org/2000/01/rdf-schema#label","Rock"
