"subject","predicate","object"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/2000/01/rdf-schema#label","Derevenskaâ mazurka"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1893"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993113b"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993113b.intermarc"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1/casting/1"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U71_has_uniform_title","Derevenskaâ mazurka"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurka rustique"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a71e708-91c2-361c-8d16-b98e27dd15d3"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1/opus/31-1"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://purl.org/dc/elements/1.1/identifier","13993113"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://erlangen-crm.org/current/P3_has_note","Éd. : 1893"
"http://data.doremus.org/expression/01ee73b4-a388-3ebb-9b8d-fc4ac73010f1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
