"subject","predicate","object"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940775s"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940775s.intermarc"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8656bd0-9191-3c10-8f1b-5df948e58b0d"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8622e168-52ca-3806-9fca-2ad6a1c789bd"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cde530f8-0f7b-329b-a74c-b3466d8cfc08"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9be92d1d-4aee-390a-a7d2-3e0ca4ad417d"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9eae2022-4b39-39ef-83d7-14ccd332330f"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ffd4bec-3fec-305d-bb34-e869cc8fa77a"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33e46262-c081-3148-99bd-de4f323484e7"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6de6f26-45b5-3671-899e-eb86f72dea46"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63362c37-150e-3f58-a8c5-dd1311fd092c"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76013099-79d5-35de-a2e9-5eae2213fea3"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6a7e3e7-c8a0-31a6-8630-294de89a6dc6"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1f83a18-8d25-36e8-94ab-d176bf553e9d"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12dc56d4-8b3d-330f-aafd-8dac919e3f21"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68d26fbc-9d11-386a-bd4e-a6e4dbac2a68"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/da113238-eb8e-396f-b525-67eae4291c19"
"http://data.doremus.org/work/cab06676-d58c-301e-b300-65a99b261b2f","http://purl.org/dc/elements/1.1/identifier","13940775"
