"subject","predicate","object"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/2000/01/rdf-schema#label","Menuet K 15y"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U167_has_title_proper","Menuet K 15y"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254700r.intermarc"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/636d25c0-5c8e-3499-aef3-4129a16191ec"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U53_has_duration","PT1M05S"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/966ba22a-50a2-3094-99d8-af3c6de49292"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff/title"
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/0ab4b112-b144-3312-8301-74df50e424ff","http://purl.org/dc/elements/1.1/identifier","38254700-012"
