"subject","predicate","object"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1789"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915288b.intermarc"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa/interval"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/66069055-f293-3107-9e72-af8f29cf6187"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa/activity/1"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04ea5595-3ee7-3b44-adc0-7dcd5b88e49c"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/event/a01d4e4f-952f-33a0-a8bc-7aba3ae6b3aa","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1789"
