"subject","predicate","object"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/2000/01/rdf-schema#label","Fantasie, canzoni e balli"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U167_has_title_proper","Fantasie, canzoni e balli"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/61b53888-9268-3e83-929c-1c09ceb91879"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38555252c.intermarc"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/responsibility/1"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/cast/1"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c06d445-2aae-365e-a113-ec8e98b5c635"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/title"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 2001"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/publication/2"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/publication/1"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/distribution/1"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/distribution/2"
"http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5504275e-61c4-33de-8337-e3f49b31348c/title_responsibility"
