"subject","predicate","object"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/2000/01/rdf-schema#label","Ah, lo previdi ! KV 272"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfc6ee31-e552-3ce2-bd55-05a2bc453236"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://erlangen-crm.org/current/P102_has_title","Ah, lo previdi ! KV 272"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/expression/fd03cebc-698d-3274-86d4-bfa43cb06005","http://data.doremus.org/ontology#U168_has_parallel_title","Ah, t'invola agl'occhi miei"
