"subject","predicate","object"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4299870"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866/categorization/2"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4299868"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4299869"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317582"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866/categorization/3"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317583"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317581"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866/categorization/1"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3715206"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3715207"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3715205"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733580"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733578"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733579"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817112"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d23fca80-f47f-37ca-b86b-a8bf88198494"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://erlangen-crm.org/current/P102_has_title","Rondo"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/e6e2c705-9073-396b-aceb-d620fe9a9866","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"nodeID://b3715205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3715205","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3715206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3715206","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3715207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3715207","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3733578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733578","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3733579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733579","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3733580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733580","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4299868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4299868","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4299869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4299869","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4299870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4299870","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4317581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317581","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4317582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317582","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4317583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317583","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
