"subject","predicate","object"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910403g"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910403g.intermarc"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/4f2666e5-019f-364b-b682-6e61ab66ca59"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/938251e9-c1d5-306c-a4f4-f8a2995db4fa"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47cdb202-70ce-3514-8bf6-923e0e65bb4a"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99aaa150-ac0f-35ad-ada0-f31ee0aad16d"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba19585f-7c57-3094-960b-a25e369620a6"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0086b888-9296-3190-a3ab-24966ac5a1a4"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03890954-0f57-3bde-8c3c-a040a811d8d1"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3c40a59-c2dc-3b42-9220-f8a0e14ba1a3"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a364928f-57ab-3f31-aebd-4fb1b6b49242"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8904119-20eb-3c45-afc8-9765305818f1"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8819cf00-60c3-390f-b907-cdb25a3c8446"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f98bdb9b-7449-3e1b-8909-f3d75a557a86"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca2f7948-564c-374c-a0aa-6c506db89d57"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/420bf50f-f740-3eff-8677-e2c9cecf990c"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aadf47aa-2831-32ad-b236-e6076cb86434"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49badd9a-7f97-308d-9e1c-67447a31dfa9"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4670cfe6-86b0-3436-a504-720fa3fb2791"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/849113a8-87b8-3359-9ea5-bbdeffe7bed9"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8d88a9a-f7c5-3b37-9460-c82333d84331"
"http://data.doremus.org/work/67b06f02-b45b-351d-8977-f47e74825398","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/790566b2-1e39-3451-9ea1-285a21dc52ac"
