"subject","predicate","object"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1/interval"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1b2a06e1-47f3-341d-93a2-b2e8cc33d2b4"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62/1"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62/2"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/dfe8c3b2-ea44-31c3-88e3-ffcf6c0e2af1"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eb860528-6171-3a2d-b0f8-8096e6c7a249"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://purl.org/dc/elements/1.1/identifier","20066021"
"http://data.doremus.org/performance/b46ff79d-e975-313b-af48-d2312f36ec62","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c12de20d-dee7-343b-9736-26a4da55821a"
