"subject","predicate","object"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/2000/01/rdf-schema#label","Paris,TCE/Mozart/Gauvin,Fuchs,Chur Aedes,Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 02 décembre 2014 à 19h30 Théâtre des Champs-Elysées, Paris."
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20377229"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d/interval"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c0b092c-b9b0-3c24-bac0-f1d9e4e16955"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d84b53dd-9ad7-31f0-b698-3a541bf3cfe6"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/current/P102_has_title","Paris,TCE/Mozart/Gauvin,Fuchs,Chur Aedes,Cercle de l'Harmonie,Rhorer"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://purl.org/dc/elements/1.1/identifier","3512377"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/current/P3_has_note","Concert donné le 02 décembre 2014 à 19h30 Théâtre des Champs-Elysées, Paris."
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b29710ec-4b13-3d6e-8153-554e469681be"
"http://data.doremus.org/performance/b91955b8-99eb-3cda-84e7-0c5314e9bc6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdf9e09e-11dd-32ba-9075-b488e96ec501"
