"subject","predicate","object"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383492832.intermarc"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f0fc6185-5176-3059-aa0a-6ada07fe6818"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0/interval"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e94e8c8-22de-3ab0-aead-2e2791bae568"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63f2c14c-01fd-3a56-b46b-de9bdab68213"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbb4bb43-eab2-3ef8-89b9-70a337dbd0a6"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86de01bb-88b3-359b-8156-6dde515332d8"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
