"subject","predicate","object"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Do dièse mineur. No 5. Adagietto"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139158927"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139158927.intermarc"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b/casting/1"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do dièse mineur. No 5. Adagietto"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1341a6c6-ee8a-3c98-a050-ebfec5989bf0"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://purl.org/dc/elements/1.1/identifier","13915892"
"http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
