"subject","predicate","object"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/2000/01/rdf-schema#label","La victoire de Wellington, op. 91"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/2000/01/rdf-schema#comment","Bande sonore du film réalisé par la Télévision de Stuttgart"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383045904.intermarc"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0a7b86a-2fd9-334a-83d1-90c5d02c8b6f"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://erlangen-crm.org/current/P102_has_title","La victoire de Wellington, op. 91"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://erlangen-crm.org/current/P3_has_note","Bande sonore du film réalisé par la Télévision de Stuttgart"
"http://data.doremus.org/expression/0b86a0c4-45fb-35c4-a4cf-f2e377279a6d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/661ea0bf-5e5e-3cd8-ab16-4651870aa3ff"
