"subject","predicate","object"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/2000/01/rdf-schema#label","No 7 : Choral : Gloria sei dir gesungen"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328/categorization/3"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328/categorization/1"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328/categorization/2"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328/categorization/4"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783818"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783816"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783817"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366715"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366718"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366716"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4366717"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783815"
