"subject","predicate","object"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816296"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816290"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97/interval"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c9307ea-f6fc-37f8-8adc-94e9cbb8bdb1"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97/activity/1"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6351b779-7574-3a1e-b0e5-8d26fd1c471b"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b8e4a74-b42a-3b3b-b99b-22fc7ef90149"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4a93ffbe-bdc7-3868-9b39-260e059e63a9"
"http://data.doremus.org/event/eb25c15c-f3ad-30a2-8e4d-6b9ca30c7c97","http://erlangen-crm.org/current/P3_has_note","1786"
