"subject","predicate","object"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois, orchestre. Fa majeur. KV 416f"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/2000/01/rdf-schema#comment","Ne comprend que le 1er mouvement, terminé par l'abbé Stadler"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819232n"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819232n.intermarc"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2/casting/1"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2/catalog/KV_416f"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Hautbois, orchestre. Fa majeur. KV 293"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois, orchestre. Fa majeur. KV 416f"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07d7e49a-8f64-34f8-8d98-66279696e79b"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://purl.org/dc/elements/1.1/identifier","14819232"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://erlangen-crm.org/current/P3_has_note","Ne comprend que le 1er mouvement, terminé par l'abbé Stadler"
"http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
