"subject","predicate","object"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/2000/01/rdf-schema#label","Dans un bois solitaire"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Mannheim"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de A. H. de La Motte"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150565"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150565.intermarc"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c/casting/1"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c/catalog/KV_295b"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U68_has_variant_title","Dans un bois solitaire"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U71_has_uniform_title","Dans un bois solitaire"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7301616-03df-359f-b35c-ef8280909a0c"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://purl.org/dc/elements/1.1/identifier","13915056"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de A. H. de La Motte"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://erlangen-crm.org/current/P3_has_note","Comp. à Mannheim"
"http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c","http://data.doremus.org/ontology#U70_has_original_title","Dans un bois solitaire"
