"subject","predicate","object"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207367m.intermarc"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://data.doremus.org/ontology#CLU53_should_have_duration",3326.26
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4453234"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeef199d-292e-3a47-a432-ed82674fd5f4"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4453233"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://purl.org/dc/elements/1.1/identifier","38207367"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a/communication_right"
"http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5e46dfd6-8aa6-332f-b85d-935250a24c3a/distribution_right"
"nodeID://b4453233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4453233","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4453233","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4453234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4453234","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4453234","http://erlangen-crm.org/current/P91_has_unit","disque compact"
