"subject","predicate","object"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152510"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152510.intermarc"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71a80232-befb-3821-a60f-b81a52a00a4b"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b54bab6-c659-3681-8c76-33333693f24f"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9abe555e-f7ab-3ca9-afbd-6822057a34dd"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c260b1e-36c6-3648-b8d1-dbcfdeb8a66c"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9435081a-e12f-3565-9110-7f7e349ee17b"
