"subject","predicate","object"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0897298"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5/interval"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/70994518-e936-39f9-aecc-182149c87333"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5/2"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5/1"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ae16d98-514d-3370-8488-543ec5219c36"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://purl.org/dc/elements/1.1/identifier","0897298"
"http://data.doremus.org/performance/2192a2d2-2826-3275-95ad-98174085d9d5","http://data.doremus.org/ontology#U205_has_cast_detail","livret de Pietro Metastasio; La Cappella de' Turchini; Antonio Florio, direction"
