"subject","predicate","object"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in D, op. 61"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/2000/01/rdf-schema#comment","AAD, stéréo"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245618k.intermarc"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73944683-1368-35c1-b160-a814edd55f54"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://erlangen-crm.org/current/P102_has_title","Violin concerto in D, op. 61"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://erlangen-crm.org/current/P3_has_note","AAD, stéréo"
"http://data.doremus.org/expression/da0be808-cbff-3461-8f9f-87cb1c0d3ef2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
