"subject","predicate","object"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810720v"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810720v.intermarc"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74d0942d-b2b3-3a38-96a8-32cb2157ac97"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/482a310f-a18e-3e06-ab68-dc4dd77ea3ce"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2221b62-11ed-3db8-8e2c-0fc2a65b2dc6"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf58b362-0465-365e-885a-fceb0c1b260b"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e698fbb-f0d5-3caf-a5a8-23f97feb0462"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/256738a0-352c-3afa-a4b1-393fa0aae8c9"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ab11f67-9f71-347e-b4bf-531ec396f277"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f88bb8f-fa70-328c-842a-a38abe3114ab"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9cecd3e-7b8b-3956-9844-1f3a24b48e2c"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cdcf106-52b5-398c-b6a0-f77dafe7eb41"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6e30609-74ac-3367-9af9-28f0161cc6c4"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c70e38a0-6002-31fb-b9dd-0020e6fe5130"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85eba4b3-6763-302d-861d-bd48249caf92"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c027a37-59e8-3e16-a6ae-fdd9f7e59937"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4db4f0b-378c-371a-841b-ed7cdad0eecc"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6657b1c-9e89-32d3-af20-b9954504915e"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46896a85-294d-3419-af61-8ba32a8117a0"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8e3719d-78e1-37fd-81e0-85e43f6b81ef"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/323aed8d-4e75-3d51-82de-75d3b18ad217"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da7c96ff-92ce-3f0d-9aaa-7c7472f231db"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1885f63-2108-3808-8b47-475e2e2d0594"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5758171-989f-36c7-8178-3afdf5bc12f2"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fb49c1c-5c18-347c-9774-8de46f7b108c"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a273c165-e068-3732-beea-78a79d842d43"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c46af1a-ac81-3a61-9c7f-3f6b381b77cd"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6c0e7d8-8934-3cc7-964f-c868c1e2320d"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/743b5e45-69e5-32e6-a7db-7ef01170859f"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc5564bc-cd33-36c1-9b1d-b5dbcf63cb37"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2edcb69-0815-3a7f-bd57-7dd0e7557770"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35521121-c18a-3766-9fe5-00e2ae73fc80"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5abd1773-5e7b-361c-9184-630f2e9b26ca"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a94ae42-10a9-3b87-901d-b09e69cf27f4"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee25bc10-0350-301f-9351-9131169bc19a"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ca6f5f5-8e11-3c07-8a55-6c6f88a2cc9c"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3aaef3b-c7ff-36fa-b3cf-671bff237227"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee0d71e9-ba7d-3cf8-ad6d-c661519f09f6"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ec7c5bd-bd82-3ddf-9d27-876179d6b7c0"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4d35c24-5b02-325b-b087-0a580279bfbd"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/887da1e6-a2d8-3b9f-aa42-e1392183df78"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1161481-d279-3704-8b52-a7a874225e36"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d372ab9f-cd55-33ec-9403-421f7dc1e1f6"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83c66424-1dab-3f37-a186-47afd33d4bd8"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/492a32a7-c8e9-39f6-a1a5-2a03259c6b4b"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4767430d-4795-37f1-8e3c-af9d6c56ee1f"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05873db9-3681-313f-aadc-b7acf1d1c13c"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fed7f5a4-3f60-3312-b425-bcb4ab75ba16"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fade471-d81b-387f-b0c8-08ec8facd891"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67fc1a27-f744-317d-9d28-dbbd777e8a34"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fed14702-c0dd-3297-9454-9c5ceb6c857a"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fcdc752-6dc3-3702-ad19-982fc9474cde"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e64dcfb4-1de9-3372-bc15-84b29b48a384"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3195cf9a-756e-3aad-bc36-af7edbe5f5f3"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f28aa29f-1dba-315d-94d0-731defe5a660"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e17d4b4-3d28-3647-9cf8-15886b9d0c2d"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0913d93-5e18-3941-ab32-bc0b484214d5"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc3e2c43-f11a-3745-8988-05b6f5155e32"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecca6733-5d23-3cbd-8650-970ca570ed8c"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18035d66-c87f-32ed-b735-0ec10bb2d77b"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/205d7d1d-f736-38df-9291-add49c52337a"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b12b912a-3a19-3425-a08e-4e369e5065fa"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f877a49-ff0c-3914-ac82-19507a6d6522"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/761922c4-a4a8-3faf-908d-c6b0d79a994f"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02fc569b-02b1-3905-9ebd-759b20241eda"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1de0c770-6617-302f-9177-820755755ad5"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f13cec7-431f-3858-ac3e-47d35b302b22"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05cf52eb-6f35-36cd-981d-cbf3a07ec224"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d349520f-dc1c-359b-9641-15cb635b16b8"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b4abff0-0676-31d9-a0d1-5b8d5698e510"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f7fb029-132a-3f6d-816c-49322e4dcfbb"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f137d8a2-9791-3d06-8907-e6b6e457cf75"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/613387df-114d-30bc-bba2-d9c9a4808c57"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0017da8a-c4a4-3ced-b16d-57f6b9ac0570"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7612e4bd-f532-3837-a803-a8a990e181da"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85fe9ba3-0cc7-31de-b565-e7b8066fe8f3"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d39fe5df-e961-3061-afcc-db772919322f"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5e06513-0464-3064-8677-f916fec90446"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/work/3914680f-1ab1-3a4a-9067-8d399e62ee31","http://purl.org/dc/elements/1.1/identifier","14810720"
