"subject","predicate","object"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786856v"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786856v.intermarc"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86a6862c-bcfa-35dd-a215-8c44213636c0"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11c40da8-ae08-3858-a9cf-970ee666ea31"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9fbf06f-b564-358f-a14d-bd901e481245"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/740d1c92-1ede-3ee7-8734-dad2985764db"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75532d5a-2487-386f-ab9c-4113284fe4e2"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71f2db97-ad4f-3c1b-8056-d0059f6a8b7b"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/286cb71f-bae2-390c-8807-7bbbaac6a100"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bb9664d-5ef6-3a81-bc28-42a904b86057"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f754de81-4f8b-3a65-8dc0-c0a303ddc5c1"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef1fcb92-bfcc-31fb-ba76-764168b5cdad"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e0c91af-feb9-3f40-a156-19e5408e2dab"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e32d8049-2ba7-3f9e-9a91-cf6a12549e70"
"http://data.doremus.org/work/1b171d2f-a0f1-327b-be9e-6274d7b163b5","http://purl.org/dc/elements/1.1/identifier","14786856"
