"subject","predicate","object"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383250160.intermarc"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c773587-b5d2-3862-a2b7-bb0ed15b37d6"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7d287702-cd7d-31dd-99cb-7b33ba7d5283"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b0684ca-0a82-31cc-909d-854022aff570"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/064047aa-3c58-3bf5-aa3b-b17102a98410"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9959d994-b701-3ea0-99a7-0a98eb227010"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e8db36a1-038c-341b-894a-59c4b63a59a4"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/875ee42f-a67b-3c38-856f-b37edb55e98a"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/de276a00-9d37-324f-a101-64e18a8ae8a4"
"http://data.doremus.org/editing/70db9265-27e7-3ae2-bb5b-169609d3e8f9","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
