"subject","predicate","object"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/2000/01/rdf-schema#label","La Moldau"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/2000/01/rdf-schema#label","Vltava"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919386w"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919386w.intermarc"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9/casting/1"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9/catalog/JB_1.112_2"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U68_has_variant_title","Vltava"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U68_has_variant_title","La Moldau"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U71_has_uniform_title","Vltava"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d7a407e-185e-3d66-84b3-f5db14857a03"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://purl.org/dc/elements/1.1/identifier","13919386"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U70_has_original_title","Vltava"
"http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9","http://data.doremus.org/ontology#U70_has_original_title","La Moldau"
