"subject","predicate","object"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/2000/01/rdf-schema#label","Requiem KV 626. Requiem - Sanctus"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/2000/01/rdf-schema#label","Requiem KV 626"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U167_has_title_proper","Requiem KV 626. Requiem - Sanctus"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U167_has_title_proper","Requiem KV 626"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e21cd3b2-b07f-363b-b75e-0588f84206e7"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/398710ad-5707-3384-b2ed-0e4d9de61440"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e/title"
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/194603e5-7fb7-3afd-aaf4-3905e77b536e","http://purl.org/dc/elements/1.1/identifier","38215423-013"
