"subject","predicate","object"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/2000/01/rdf-schema#label","Canzonetta ""la Virginella"""
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787788"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://data.doremus.org/ontology#U53_has_duration",209.29
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2585a299-cfb5-3517-b079-b728df29dced"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://erlangen-crm.org/current/P102_has_title","Canzonetta ""la Virginella"""
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://purl.org/dc/elements/1.1/identifier","0787788"
"http://data.doremus.org/manifestation/5543685a-1597-3113-85af-a5a34960dd86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e1697964-bc55-3ec1-964e-1dfb9f47ad1c"
