"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#note","Includes instrumental rondeau"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#editorialNote","Italian term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#prefLabel","rondò"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#prefLabel","rondo"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#altLabel","rondos"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#altLabel","rondino"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#altLabel","rondo instrumental"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/rd"
"http://data.doremus.org/vocabulary/iaml/genre/rd","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb125303195"
