"subject","predicate","object"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/58510c8e-5145-3f63-bcfd-c86adaeecd5b"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2b0d5e08-d9b7-3edf-a9f1-49a9981d0cbb/interval"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4/activity/1"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/02a9f53f-188c-3fec-8621-faa49c8d9734"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bdb121f-29e4-3b70-b0ce-25bbab85c50f"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22336e13-85f6-3974-a3bc-09f1b8dc532a"
"http://data.doremus.org/event/a813e1e6-69f0-32b5-bf8d-403da7910eb4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2b0d5e08-d9b7-3edf-a9f1-49a9981d0cbb"
