"subject","predicate","object"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Piano. Mi bémol majeur. KV 15dd"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/2000/01/rdf-schema#comment","Projet pour un mouvement de symphonie"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Londres"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140208997"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140208997.intermarc"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9/casting/1"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9/catalog/KV_15dd"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Piano. Mi bémol majeur. K 15dd"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Piano. Mi bémol majeur. KV 15dd"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b710d623-6da6-39f1-a529-c65e19ad46ff"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://purl.org/dc/elements/1.1/identifier","14020899"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://erlangen-crm.org/current/P3_has_note","Comp. à Londres"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://erlangen-crm.org/current/P3_has_note","Projet pour un mouvement de symphonie"
"http://data.doremus.org/expression/91990e25-7849-3508-90b4-7f4ce243bea9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
