"subject","predicate","object"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229142m.intermarc"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b/interval"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5209a40d-9f9a-33d5-a408-4bba9a43bd13"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ee757b8-3afe-3a28-8ff8-58988748910d"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4ed750d-1d3e-38b5-b453-2e4fe67d8b99"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d14a77e-f1f5-3fbd-899e-6470cacf1502"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508111df-37e1-3fc2-a2aa-6ea79a711caf"
"http://data.doremus.org/performance/64c3402e-3609-3fc0-a5ac-a3c3e9fe393b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31cdd400-9d48-3c6f-8fd4-0c26b0895385"
