"subject","predicate","object"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139410068"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139410068.intermarc"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a60a23a-df54-35b6-ba04-2a16a1e79730"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da06028a-dffa-3af9-99e5-f9d15af483e4"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a150909-76d6-3c5f-89cb-753ff5e8451b"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/610694eb-0df7-35e7-8b7e-10c96f2170bd"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df31742e-327c-376f-831f-ca237843056a"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10edc224-3cb7-398d-86c8-413dac05e35d"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d"
"http://data.doremus.org/work/39bd4110-09ec-354a-8acb-53abf793d891","http://purl.org/dc/elements/1.1/identifier","13941006"
