"subject","predicate","object"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1996"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365409n.intermarc"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f1174e9a-83b5-3e3b-863b-9cbcee2fc28a/interval"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1/activity/1"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1cffbaa6-5b88-3666-bc04-1a5602d6e897"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e33912-83e2-3889-98a6-e5c7f6673cda"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/989c2f00-b7ae-3d9c-badc-0ba6e9eae5aa"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f1174e9a-83b5-3e3b-863b-9cbcee2fc28a"
"http://data.doremus.org/event/1604bced-f6c1-3fd4-bc06-bee33ad480e1","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1996"
