"subject","predicate","object"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/2000/01/rdf-schema#label","Non so più cosa son"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221010s.intermarc"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23d88c6f-31ff-39de-9c5c-2678a4a6995c"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://erlangen-crm.org/current/P102_has_title","Non so più cosa son"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/0a152c01-1f3f-3c4b-9990-b356ecc50307","http://data.doremus.org/ontology#U168_has_parallel_title","Aria de Cherubino"
