"subject","predicate","object"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/520222"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/6bf3f0d0-2a48-361c-91cf-ec219a77ad19"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/161efe07-b22a-35fd-9c25-1e979e2cb10d"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ceb1260-6771-3f0b-91be-03dabec3e08d"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a8e7f1f-79ed-376f-ab11-2e2273ec9aa1"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/366f3037-9e4b-3f74-b60c-fe3fe6d4f52a"
"http://data.doremus.org/work/69bd51d9-842b-3b3f-a3ec-4b9df9d063f7","http://purl.org/dc/elements/1.1/identifier","520222"
