"subject","predicate","object"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Sol majeur. KV 585, no 11"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 menuets KV 585"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934073x"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934073x.intermarc"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af/casting/1"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af/catalog/KV_585,_no_11"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Sol majeur. K 585, no 11"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Sol majeur. KV 585, no 11"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0df7133-e815-3e00-a5a0-ac8aca7e4e53"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://purl.org/dc/elements/1.1/identifier","13934073"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 menuets KV 585"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/b34e172f-dc7d-38ca-9be7-c566223a31af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
