"subject","predicate","object"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/2000/01/rdf-schema#label","La tartine de beurre"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U167_has_title_proper","La tartine de beurre"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381962684.intermarc"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b/responsibility/1"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/880f4e9a-4db6-3958-97af-f474edbb4d20"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b/cast/1"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U53_has_duration","PT1M11S"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0aa9d007-09cc-3e29-b643-fbcd62357a75"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b/title"
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/8d9c5358-20e2-3374-9a5a-ba657ed2e58b","http://purl.org/dc/elements/1.1/identifier","38196268-020"
