"subject","predicate","object"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/2000/01/rdf-schema#label","Olivier mon beau page"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/2000/01/rdf-schema#comment","Éd : Paris, 1851"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'Édouard Monnais"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15908325h"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15908325h.intermarc"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c/casting/1"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://data.doremus.org/ontology#U68_has_variant_title","Olivier mon beau page"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://data.doremus.org/ontology#U71_has_uniform_title","Fabliau"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/641d4980-0508-314a-aa0f-756710cf5227"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://purl.org/dc/elements/1.1/identifier","15908325"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'Édouard Monnais"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://erlangen-crm.org/current/P3_has_note","Éd : Paris, 1851"
"http://data.doremus.org/expression/7f60b237-9794-387b-90cc-5bebb2f0746c","http://data.doremus.org/ontology#U70_has_original_title","Olivier mon beau page"
