"subject","predicate","object"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : février 1933"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936656g.intermarc"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e/interval"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ac83fa4a-ac0a-3992-9e1e-cd6524e024db"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e/activity/1"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e1a1f1ae-e9ac-3807-8125-b5b92f0d9387"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54c542ec-5e0c-3d02-8c69-947fc82e1ed5"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b86356c0-a1d4-3ec8-aa9a-2de2ddb8345d"
"http://data.doremus.org/event/fd995307-e156-3449-839d-9b952de0942e","http://erlangen-crm.org/current/P3_has_note","Date de composition : février 1933"
