"subject","predicate","object"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre. Sol majeur. No 7. G 480"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908669p"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908669p.intermarc"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387/casting/1"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387/catalog/G_480"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre. Sol majeur. No 7. G 480"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fedc9fc7-c395-31f8-a789-ea10f1c541b4"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://purl.org/dc/elements/1.1/identifier","13908669"
"http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
