"subject","predicate","object"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/2000/01/rdf-schema#label","Fantasia über Themen aus Traviata"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16502244h"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16502244h.intermarc"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b/casting/1"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U68_has_variant_title","Arrangement"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U68_has_variant_title","Fantasia über Themen aus Traviata"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisie sur La traviata"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2479bf20-fe78-3453-afee-e25d875fd38f"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b/opus/50"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://purl.org/dc/elements/1.1/identifier","16502244"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U70_has_original_title","Fantasia über Themen aus Traviata"
"http://data.doremus.org/expression/f66c60b9-3f8e-30d2-8326-2d3af7ec7c8b","http://data.doremus.org/ontology#U70_has_original_title","Arrangement"
