"subject","predicate","object"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25f06bc2-bb46-3ff0-8161-83c5369ecaa1/interval"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e628436-75a0-3825-b757-4f0c113eaba4"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35/3"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35/1"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35/2"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b2204924-9410-3a7b-bba7-f068b2fc8cde"
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://data.doremus.org/ontology#U205_has_cast_detail","Willy Boskovsky, vl ; Wiener Philharmoniker ; Karl Böhm, dir.."
"http://data.doremus.org/performance/f7da8ab3-1388-340f-9ee7-bc63c9c04f35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a03f9504-7eee-3cc3-b4f2-a84fdd49d3c5"
