"subject","predicate","object"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/2000/01/rdf-schema#label","La Grande-Duchesse de Gerolstein"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/2000/01/rdf-schema#label","La Grande-Duchesse de Gerolstein. Ouverture"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453104k.intermarc"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c0cee44-26b4-3384-af3d-ebe63d6a7c64"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://erlangen-crm.org/current/P102_has_title","La Grande-Duchesse de Gerolstein. Ouverture"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://erlangen-crm.org/current/P102_has_title","La Grande-Duchesse de Gerolstein"
"http://data.doremus.org/expression/dfa1634d-b1e9-3fd3-a4c9-fe83d85f5b38","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
