"subject","predicate","object"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140174717.intermarc"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f/interval"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27677386-08b3-330d-a99b-3c46131157c2"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f/activity/1"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/acf9fd11-904c-3982-a8e6-1abc8069d159"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92723d09-ded6-3815-8e72-09ec545a6527"
"http://data.doremus.org/event/9a4268c4-e72a-34b4-ac6f-327b90bc306f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
