"subject","predicate","object"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/2000/01/rdf-schema#label","6 contredanses"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : do majeur ; mi bémol majeur ; si bémol majeur ; ré majeur; si bémol majeur ;  fa majeur"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949602g"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949602g.intermarc"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551/casting/1"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551/catalog/KV_448b"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U68_has_variant_title","6 contredanses"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U71_has_uniform_title","6 contredanses"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c42458d1-faff-35ac-9411-e75ee1ba670b"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://purl.org/dc/elements/1.1/identifier","13949602"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://erlangen-crm.org/current/P3_has_note","Tonalités : do majeur ; mi bémol majeur ; si bémol majeur ; ré majeur; si bémol majeur ;  fa majeur"
"http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551","http://data.doremus.org/ontology#U70_has_original_title","6 contredanses"
