"subject","predicate","object"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Trauermarsch in c minor Kv 453a"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U167_has_title_proper","Kleiner Trauermarsch in c minor Kv 453a"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a03b219-f01c-3404-b8a0-4a9e663233c3"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U53_has_duration","PT1M52S"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33105b9-bc59-3312-b1d3-958342a1fe1e"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c/title"
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/manifestation/18c59252-ddbf-33c8-b3e1-927087fcf50c","http://purl.org/dc/elements/1.1/identifier","38199883-031"
