"subject","predicate","object"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179380k.intermarc"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c/interval"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80cf25a8-082a-3076-a1f6-30b62c292dab"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ce98d96-2cb6-3392-9067-48af7abac307"
"http://data.doremus.org/performance/37ab8da7-efa3-35bf-a1f6-1759b105413c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3cede73a-f7d7-3e9c-914c-d80bb8f5bdc1"
