"subject","predicate","object"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/2000/01/rdf-schema#label","Sonatas and variations for violin and piano "
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas and variations for violin and piano "
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4217844-c717-33d6-90d6-4fd702ac0b46"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01a33ac0-de2f-3340-bbb6-92bdf2bf95f3"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d4c4fe8-dac7-3862-af3c-2c97c7fa4298"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cd87072-a6c7-339d-bc53-1728acf8ba52"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/054f056c-419c-3597-880c-fc8552a17a93"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38227729k.intermarc"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/responsibility/1"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/cast/1"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/097d293b-0131-39e2-a4cc-8a02d19f7dc8"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/title"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1992"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement effectué sur le violon et le piano de Mozart dans la chambre où il est né"
