"subject","predicate","object"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/2000/01/rdf-schema#label","Extrait de ""Shéhérazade"" : Le récit du prince Kalender (du début jusqu'à la lettre ""D"")"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019960"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://data.doremus.org/ontology#U53_has_duration",217.37
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/377fb7c3-a20f-38b5-923a-e573ef843981"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://erlangen-crm.org/current/P102_has_title","Extrait de ""Shéhérazade"" : Le récit du prince Kalender (du début jusqu'à la lettre ""D"")"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://purl.org/dc/elements/1.1/identifier","1019960"
"http://data.doremus.org/manifestation/d2d5f630-8146-310f-a792-f554fde6ff14","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/12d2c23b-5ee1-3ca2-be66-d9606bd683b9"
