"subject","predicate","object"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38318040c.intermarc"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559/interval"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d814ce8a-7c40-3261-b1d5-c93e9fffa6e5"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f31a5ea-f638-3ebe-bf98-339a899915d2"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76e3747a-6352-35ce-ac2f-dd1150171341"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/419ed0c9-5da0-3e6f-8aa1-1d6ace25d083"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce392a01-8da1-3933-8f7d-75b15a0d444f"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe1461e3-d95a-35d6-911a-8483708a5249"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc2cd93f-2514-3d3c-af25-51e01a474103"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8696e43c-1f55-33fd-ba7f-626e4e84b749"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a78dd992-85f6-3f2f-af5b-3f0bd4be0c41"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f064a3b-1197-3c57-b6a6-24bc4cd5c42f"
"http://data.doremus.org/performance/a7dc6195-bfc8-35c5-aba8-e13e4e652559","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b169449d-8385-319d-b211-f1d3a7fc5c11"
