"subject","predicate","object"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228092n.intermarc"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b7eb2ef3-7d0c-33fd-b111-36f7710d0610"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63/interval"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53043fe4-3d8c-3f68-9da5-9977a0fa2699"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ffc40a-adb5-389b-b8b0-b30d230d84d0"
"http://data.doremus.org/performance/2e6a23f1-312e-3a6a-aa10-abb9f6000d63","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e07d17fe-a5ec-3c3a-b092-e59c9376b38f"
