"subject","predicate","object"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/2000/01/rdf-schema#label","Come to me, all you who labour"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/2000/01/rdf-schema#label","Venez à moi, vous tous qui peinez"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/2000/01/rdf-schema#comment","Texte tiré des Évangiles selon saint Mathieu (11:28, 6:33 et 3:2) et selon saint Jean (10:9)"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13999973v"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13999973v.intermarc"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6/casting/1"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U68_has_variant_title","Come to me, all you who labour"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U68_has_variant_title","Venez à moi, vous tous qui peinez"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U71_has_uniform_title","Priidite ko mne vse truzdaûsiesâ"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a50080da-9ada-3004-92f0-7fefd7288551"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://purl.org/dc/elements/1.1/identifier","13999973"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://erlangen-crm.org/current/P3_has_note","Texte tiré des Évangiles selon saint Mathieu (11:28, 6:33 et 3:2) et selon saint Jean (10:9)"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U70_has_original_title","Venez à moi, vous tous qui peinez"
"http://data.doremus.org/expression/f1134678-61be-33a3-8b9d-d36d97d47fa6","http://data.doremus.org/ontology#U70_has_original_title","Come to me, all you who labour"
