"subject","predicate","object"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0e1850a-76c4-3eb7-8127-655a556b9dd3"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a/interval"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4cbc35f-353c-3ac0-a859-7f7f8584d9e7"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eade2770-1381-3063-a026-00974ecd7998"
"http://data.doremus.org/performance/0492f781-78c7-3eec-a8c5-5f54d7eda92a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d81ef84a-3c36-3c67-93b8-c2460e494aa1"
