"subject","predicate","object"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 439 b"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385722971.intermarc"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1f929c4-9d2c-39dd-929d-1fbe0503b0ba"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://erlangen-crm.org/current/P102_has_title","Divertimenti KV 439 b"
"http://data.doremus.org/expression/3d9a234a-c64e-36b9-8e8e-c68d69adb09a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
