"subject","predicate","object"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2fe3588e-3a56-3d7e-a640-366e12e362ef"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a143480c-b474-4f58-9073-b5e6b606db81"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e7c1a804-de7f-4438-a602-9697c8e017fc"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/902c3ebb-91db-4513-af20-a60c5fbc355d"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/89f4db29-20ec-4f10-8fc1-02c302034552"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/789883da-35a6-48da-a64f-f9d8c553f68f"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/current/P102_has_title","Lydia"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d/dedication/56176"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/87cdd3cf-42ba-3bac-9b0b-9fcdb058385a"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/32b60edc-df75-3bf3-abe9-912a0892831c"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d/opus/1"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://purl.org/dc/terms/identifier","56176"
"http://data.doremus.org/expression/4f2b0566-8015-38a6-8b70-b742c4f4513d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e7c1a804-de7f-4438-a602-9697c8e017fc"
