"subject","predicate","object"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/2000/01/rdf-schema#label","In memoriam Claudio Arrau"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U167_has_title_proper","In memoriam Claudio Arrau"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae4401cb-0c94-3916-83f9-c25318579864"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a74c642-027c-3a3a-bd8c-7b4009a48f11"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/beb420ac-a794-3d43-aac1-ce2130ad4720"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2213d2a-402b-328d-801f-70e5e4b949ec"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b99f06f-4700-3be7-a9a3-ce9e86fd0a5e"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c906bd8b-1fcd-3a1c-b011-b78ebd022074"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b3cb106-3768-3977-a7f1-0c3cc7ed46cd"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36d0e898-1c1b-32ec-af88-f4ebce7a4904"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/047b0bf0-155d-3b42-9ce4-f314982d1c49"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e8ef977-5729-3fa1-ac20-c242b2a3e36f"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52b58631-28c6-3b58-abcc-0b54c7b151cb"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23412654-b255-3801-b19d-3f7c1f56324d"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/736317aa-fa40-3bfe-8f4e-eeafc560858e"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3901a547-7583-333e-b5db-25c9377b86bf"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c43c92d-1312-38eb-a09b-aa1e04d4df2b"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d56c501-0a29-34c7-8fb6-049dd716d670"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6a3e076-9b39-3f55-921c-261af3e4b2e6"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff6142ee-784b-3fae-9041-a430e5b9212d"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f4b0b21-7700-38a7-b8c5-67ff81cc4558"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/802874c2-ff98-3226-a265-445e6cdf4cd2"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250451v.intermarc"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/responsibility/1"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ea05d5af-5cc0-3d79-aa15-30abd01f5f14/cast/1"
