"subject","predicate","object"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a7abd07-35c3-3066-bd92-14cd756531fe"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/28af0fe9-7e1a-3dab-92d5-ba2d1a540178"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d11d5660-d63b-3da6-8eb2-77995e62550f"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/16d84258-bfe7-3576-94f5-8e2af6b0e1f1"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d9336f86-779b-3013-89a7-b2c1086f9c5b"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56b44309-a6f3-343d-a92c-18cfd8f68358"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4eb67103-1fad-3533-9bae-2413edfac334"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f92ac229-3ece-3b48-8c50-e97e61bffca0"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dfd5f0f4-7cbf-3cca-a846-8ce68c90a048"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/efc35977-1cbb-3ce3-a596-54548f1fe150"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c88a05c6-575d-34d4-9ae9-d09378437d09"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8eed438-511b-303f-980a-84a60f6557a4"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5794b5e3-f9ea-3e49-86a3-5d82306a7f05"
"http://data.doremus.org/editing/9d9057dd-cb0a-37a3-8582-fbf9d4c50e42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/02fc500a-5471-3a01-b6d1-500c9631471a"
