"subject","predicate","object"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/2000/01/rdf-schema#label","Le Retour D'ulysse Dans Sa Patrie Sv 325 : Sinfonia "
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/2000/01/rdf-schema#comment","acte II Sc 12"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS ."
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/414073"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d/casting/1"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U68_has_variant_title",""
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U68_has_variant_title","RITORNO D'ULISSE IN PATRIA SV 325 (IL) : SINFONIA (ACTE II SC 12)"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba4103ae-fa70-3889-81a0-8c2effe3c049"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0c42e10a-a7ce-3a90-ac11-fac4b8d82362"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://erlangen-crm.org/current/P102_has_title","Le Retour D'ulysse Dans Sa Patrie Sv 325 : Sinfonia "
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://purl.org/dc/elements/1.1/identifier","414073"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS ."
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://erlangen-crm.org/current/P3_has_note","acte II Sc 12"
"http://data.doremus.org/expression/edbbf0ae-a32d-39b2-89c9-7ef1360b878d","http://erlangen-crm.org/current/P3_has_note","Instrumental"
