"subject","predicate","object"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/2000/01/rdf-schema#label","Requiem in D minor"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/2000/01/rdf-schema#label","Miserere in C minor"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U167_has_title_proper","Miserere in C minor"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U167_has_title_proper","Requiem in D minor"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/963cfea1-ddad-306a-8303-801d78ba91fe"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b60f40-ae21-3afa-9a84-623ed777a09a"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/47f510d5-1370-399b-8cac-dd618af65762"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383333156.intermarc"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/responsibility/1"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/responsibility/2"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/cast/1"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a0c52a-3b62-377b-98ea-e631645749cc"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/title"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d0c0f98-95c1-325a-810e-9e1fa042b4a1"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U50_has_annotation","Praha : prod. Supraphon, P 1995"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U50_has_annotation","Premier enregistrement mondial"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/id/SU00522231"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05407612-9990-3c52-bb70-e9721871bca3"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c31d2c1-2fcd-33c0-9de3-deaa24202cde"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/publication/1"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/publication/2"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/distribution/2"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/distribution/1"
"http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f/title_responsibility"
