"subject","predicate","object"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °3"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °3. Adagio"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n °3. Adagio"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n °3"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/789774a4-006c-3d44-9a5d-7534cc8dbbe1"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U53_has_duration","PT9M48S"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08797dbd-1a69-3346-bcc5-9b23acbbd913"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b/title"
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/74103ff6-9d35-3359-adab-26f794db803b","http://purl.org/dc/elements/1.1/identifier","38443219-011"
