"subject","predicate","object"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2000/01/rdf-schema#label","Lacrimoso son'io"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2000/01/rdf-schema#label","Ach zum Jammer bin ich"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix en la mineur"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2000/01/rdf-schema#comment","Réutilisation d'un texte antérieurement mis en musique par Caldara"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942036f"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942036f.intermarc"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c/casting/1"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c/catalog/KV_555"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U68_has_variant_title","Lacrimoso son'io"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U68_has_variant_title","Ach zum Jammer bin ich"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U71_has_uniform_title","Lacrimoso son'io"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bf7275e-52ad-35a3-bb4f-36b2b34c20c8"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://purl.org/dc/elements/1.1/identifier","13942036"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix en la mineur"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://erlangen-crm.org/current/P3_has_note","Réutilisation d'un texte antérieurement mis en musique par Caldara"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U70_has_original_title","Ach zum Jammer bin ich"
"http://data.doremus.org/expression/1597decb-3bba-3d4a-8a66-444d8cbde19c","http://data.doremus.org/ontology#U70_has_original_title","Lacrimoso son'io"
